URL,Title,Clicks
http://www.hollywood.com/avantgo,Hollywood.com,324
http://www.6abctogo.com,WPVI-TV Philadelphia,316
http://www.csmonitor.com/text,Christian Science Monitor,311
http://mobile.podcast.com,Podcast.com Directory,301
http://www.cfnews13.com/mobile,Central Florida News 13,299
http://mobile.cancer.org,American Cancer Society,297
http://wap.realgm.com,RealGM Basketball,290
http://mobile.barcle.com,Barcle,289
http://mobile.theregister.com/trm/pda,The Register Mobile,280
http://m.newegg.com,Newegg.com,279
http://m.ksdk.com,KSDK-TV St Louis,273
http://www.komotv.com/mobile,KOMO-TV Seattle,272
http://m.9news.com,KUSA-TV Denver,268
http://mobile.airfrance.com,Air-France,266
http://www.montereybayaquarium.org/mobile/sfw,Seafood Watch,248
http://whistler.mobi,Whistler Travel Guide,247
http://mobile.thehill.com,The Hill,242
http://wap.kirotv.com,KIRO-TV Seattle,237
http://pocketpc.msn.co.uk/Default.asp,MSN UK,236
http://www.aa2go.com,American Airlines,235
http://www.abc13now.com,KTRK-TV Houston,225
http://mobile.courant.com,Hartford Courant,220
http://www.csmonitor.com/pda/avantgo.html,Christian Science Monitor,218
http://www.newsphone.com,Newsphone.com,216
http://seattlepi.nwsource.com/pqa,Seattle P-I,206
http://mobile.sun-sentinel.com,Sun-Sentinel Mobile,206
http://www.klm.com/travel/mobile_en/mobile.htm,KLM,201
http://m.icaltrain.com,iCaltrain,200
http://www.myksl.com,KSL Salt Lake City,198
http://www.us2go.com,US Airways,188
http://www.nc5now.com,NBC 5 West Palm Beach,187
http://signon.mobi,Sign On San Diego,185
http://www.sacbee.mobi,The Sacramento Bee,180
http://m.yahoo.com/ncaa,Yahoo! NCAA Tournament,179
http://wap.ktvu.com,KTVU,172
http://m.theolympian.com,The Olympian,158
http://www.tbo.com/pda,Tampa Bay Online,154
http://freep.com/apps/pbcs.dll/section?Category=HH,Detroit Free Press,152
http://m.wgrz.com,WGRZ-TV Buffalo,147
http://creativecommons.org/licenses/by-nc-sa/3.0/us,Creative Commons Attribution- Noncommercial-Share Alike 3.0 United States License,147
http://www.starbulletin.com/indext.html,Star Bulletin,146
http://mobile.live.com/search/local.aspx,Live.com,140
http://m.tbo.com,Tampa Bay Online,129
http://www.kktvtogo.com,KKTV Colorado Springs,122
http://m.denverpost.com,Denver Post,121
http://www.guardian.co.uk/pda,Guardian Unlimited,121
http://m.elpasotimes.com,El Paso Times,120
http://www.wnba.mobi/dsb/wnbaindex/wap/contents.xml,WNBA,119
http://m.live.com/search,Live Search,110
http://m.readwriteweb.com,ReadWriteWeb,104
http://m.rockymountainnews.com,Rocky Mountain News,88
http://tsn.ca,TSN Canada Sports,75
http://m.mercurynews.com,San Jose Mercury News,42
http://skitravelnevada.mobi,Ski Travel Nevada,40
http://cantoni.mobi,Cantoni.org Home,21
http://mobile.the onion .com/content,The Onion,4
http://cantoni.mobi/feedback.php,Suggest a site,3
http://cantoni.mobi/about.php,About,3
http:/www.dslreports.com/mspeed,Mobile speed test,2
http:/mobile.myspace.com,MySpace,2
http://mobile.wunderground.com,Weather Underground,2
http:/mobile.live.com/wml,Windows Live,2
https://www.wf.com,Wells Fargo,2
